710708660 MENA REGIONAL HEALTH SYSTEM STANDARD CHARGES,,,,,,,,,,,,,,,,,,,,,
UPDATED 08/31/2023,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Payer Negotiated Charge: Aetna Medicare Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Ambetter (Plan: Default),Payer Negotiated Charge: AR Superior Select Tribute Health Plan MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Cross Blue Shield of AR (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of AR MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Medicare A AR JH (Plan: Federal),Payer Negotiated Charge: Municipal Health Benefit Fund (Plan: Default),Payer Negotiated Charge: Wellcare Health Plan Inc MCR Adv (Plan: Medicare Advantage),Minimum Negotiated Charge,Maximum Negotiated Charge
100509,260,96374,,,,,,,"IVP, INITIAL",340,204,206.57,206.57,206.57,176.4,206.57,$206.57 ,306,206.57,176.4,306
100510,260,96375,,,,,,,IVP ADD'L,149,89.4,42.37,42.37,42.37,36.59,42.37,$42.37 ,134.1,42.37,36.59,134.1
100511,260,96366,,,,,,,IV MED INFUSION ADD'L,201,120.6,42.37,42.37,42.37,36.59,42.37,$42.37 ,180.9,42.37,36.59,180.9
100512,761,96521,,,,,,,PORT FLUSH MAINTENANCE,248.5,149.1,206.57,206.57,206.57,176.4,206.57,$206.57 ,223.65,206.57,176.4,223.65
100525,260,96360,,,,,,,IV HYDRATION; INITIAL > 30 MIN TO 1 HR,326,195.6,206.57,206.57,206.57,176.4,206.57,$206.57 ,293.4,206.57,176.4,293.4
100526,260,96361,,,,,,,IV HYDRATION; EACH ADD'L HR,111,66.6,42.37,42.37,42.37,36.59,42.37,$42.37 ,99.9,42.37,36.59,99.9
100527,761,96375,,,,,,,IVP OF NEW SUBSTANCE,70,42,42.37,42.37,42.37,36.59,42.37,$42.37 ,63,42.37,36.59,63
100528,260,96376,,,,,,,IVP SAME DRUG EACH,35,21,N/A,N/A,N/A,32.55,N/A,N/A,31.5,N/A,31.5,32.55
100560,761,36593,,,,,,,CATHETER/PORT DECLOTTING,313,187.8,332.62,332.62,332.62,339.36,332.62,$332.62 ,281.7,332.62,281.7,339.36
100562,761,62322,,,,,,,EPIDULAR LUMBAR/SACRAL SINGLE INJ ANESTH,1287.5,772.5,852.18,852.18,852.18,683.2,852.18,$852.18 ,1158.75,852.18,683.2,1158.75
100565,260,36000,,,,,,,SALINE LOCK,87.5,52.5,N/A,N/A,N/A,N/A,N/A,N/A,78.75,N/A,78.75,78.75
100570,450,99284,,,,,,,ER ROOM LEVEL IV,666,399.6,767.72,767.72,767.72,N/A,767.72,$767.72 ,599.4,767.72,599.4,767.72
100591,510,96372,,,,,,,"SUBCU/IM INJECTION, EACH",70.5,42.3,67.47,67.47,67.47,58.05,67.47,$67.47 ,63.45,67.47,58.05,67.47
100592,260,96365,,,,,,,"IV MED INFUSION, INITIAL",584,350.4,206.57,206.57,206.57,176.4,206.57,$206.57 ,525.6,206.57,176.4,525.6
1006,,,,,,,MS-DRG,178,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH CC,13733.3,8239.98,"8,540.92","8,540.92",8540.92,8583.31,8540.92,"$8,540.92 ",12359.97,8540.92,8540.92,12359.97
100610,450,96368,,,,,,,"IV DRUG INFUSION, CONCURRENT",66,39.6,N/A,N/A,N/A,19.64,N/A,N/A,59.4,N/A,19.64,59.4
100611,761,,,,,,,,SUB Q INFUSION,232,139.2,N/A,N/A,N/A,N/A,N/A,N/A,208.8,N/A,208.8,208.8
100612,510,G0463,,,,,,,NEW PT LEVEL I VISIT,302,181.2,120.86,120.86,120.86,N/A,120.86,$120.86 ,271.8,120.86,120.86,271.8
100613,510,G0463,,,,,,,EST PT LEVEL I VISIT,302,181.2,120.86,120.86,120.86,N/A,120.86,$120.86 ,271.8,120.86,120.86,271.8
100620,450,99285,,,,,,,ER ROOM LEVEL V,899,539.4,548.11,548.11,548.11,N/A,548.11,$548.11 ,809.1,548.11,548.11,809.1
1007,,,,,,,MS-DRG,179,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITHOUT CC/MCC,11152.36,6691.42,"6,318.15","6,318.15",6318.15,6970.22,6318.15,"$6,318.15 ",10037.12,6318.15,6318.15,10037.12
100711,761,99212,,,,,,,NURSE ASSESSMENT LEVEL II,497,298.2,N/A,N/A,N/A,44.45,N/A,N/A,447.3,N/A,44.45,447.3
100712,761,99213,,,,,,,NURSE ASSESSMENT LEVEL III,515,309,N/A,N/A,N/A,74.12,N/A,N/A,463.5,N/A,74.12,463.5
1008,,,,,,,MS-DRG,185,MAJOR CHEST TRAUMA WITHOUT CC/MCC,15234.1,9140.46,"6,094.11","6,094.11",6094.11,9521.31,6094.11,"$6,094.11 ",13710.69,6094.11,6094.11,13710.69
1009,,,,,,,MS-DRG,189,PULMONARY EDEMA AND RESPIRATORY FAILURE,12757.25,7654.35,"9,425.30","9,425.30",9425.3,7973.28,9425.3,"$9,425.30 ",11481.53,9425.3,7973.28,11481.53
1010,,,,,,,MS-DRG,190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH MCC,19138.6,11483.16,"8,529.85","8,529.85",8529.85,11961.62,8529.85,"$8,529.85 ",17224.74,8529.85,8529.85,17224.74
101000,451,99211,,,,,,,TRIAGE FEE NURSE ONLY,82.5,49.5,N/A,N/A,N/A,22.49,N/A,N/A,74.25,N/A,22.49,74.25
1011,,,,,,,MS-DRG,191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH CC,12913.54,7748.12,"6,898.90","6,898.90",6898.9,8070.96,6898.9,"$6,898.90 ",11622.19,6898.9,6898.9,11622.19
1012,,,,,,,MS-DRG,192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITHOUT CC/MCC,16942.01,10165.21,"5,335.76","5,335.76",5335.76,10588.75,5335.76,"$5,335.76 ",15247.81,5335.76,5335.76,15247.81
101230,450,99291,,,,,,,CRITICAL CARE 30-74 MIN,1120.5,672.3,767.72,767.72,767.72,N/A,767.72,$767.72 ,1008.45,767.72,767.72,1008.45
101231,450,99292,,,,,,,CRITICAL CARE EA ADD'L30 MIN,659,395.4,N/A,N/A,N/A,N/A,N/A,N/A,593.1,N/A,593.1,593.1
101232,450,99292,,,,,,,105-134 MINUTES,659,395.4,N/A,N/A,N/A,N/A,N/A,N/A,593.1,N/A,593.1,593.1
1013,,,,,,,MS-DRG,193,SIMPLE PNEUMONIA AND PLEURISY WITH MCC,19771.43,11862.86,"10,101.12","10,101.12",10101.12,12319.64,10101.12,"$10,101.12 ",17794.29,10101.12,10101.12,17794.29
1014,,,,,,,MS-DRG,194,SIMPLE PNEUMONIA AND PLEURISY WITH CC,15685.91,9411.55,"6,722.02","6,722.02",6722.02,9803.69,6722.02,"$6,722.02 ",14117.32,6722.02,6722.02,14117.32
101440,259,,,,,,,,>CHLOROQUINE TAB 500MG,18.5,11.1,N/A,N/A,N/A,N/A,N/A,N/A,16.65,N/A,16.65,16.65
1015,,,,,,,MS-DRG,195,SIMPLE PNEUMONIA AND PLEURISY WITHOUT CC/MCC,9141.52,5484.91,"5,259.84","5,259.84",5259.84,5713.45,5259.84,"$5,259.84 ",8227.37,5259.84,5259.84,8227.37
1016,,,,,,,MS-DRG,200,PNEUMOTHORAX WITH CC,5439,3263.4,"8,430.37","8,430.37",8430.37,3399.37,8430.37,"$8,430.37 ",4895.1,8430.37,3399.37,8430.37
1017,,,,,,,MS-DRG,202,BRONCHITIS AND ASTHMA WITH CC/MCC,14426.58,8655.95,"7,352.89","7,352.89",7352.89,9016.61,7352.89,"$7,352.89 ",12983.92,7352.89,7352.89,12983.92
1018,,,,,,,MS-DRG,203,BRONCHITIS AND ASTHMA WITHOUT CC/MCC,7970.37,4782.22,"5,446.29","5,446.29",5446.29,4981.48,5446.29,"$5,446.29 ",7173.33,5446.29,4981.48,7173.33
1019,,,,,,,MS-DRG,206,OTHER RESPIRATORY SYSTEM DIAGNOSES WITHOUT MCC,3675,2205,"7,114.10","7,114.10",7114.1,2296.87,7114.1,"$7,114.10 ",3307.5,7114.1,2296.87,7114.1
1020,,,,,,,MS-DRG,207,RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT >96 HOU,69073.75,41444.25,"48,919.72","48,919.72",48919.72,43171.09,48919.72,"$48,919.72 ",62166.38,48919.72,43171.09,62166.38
102029,259,,,,,,,,>CLOBETASOL PROP CREAM 0.05% 30GM,145.5,87.3,N/A,N/A,N/A,N/A,N/A,N/A,130.95,N/A,130.95,130.95
1021,,,,,,,MS-DRG,208,RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT <=96 HO,22323.67,13394.2,"19,692.26","19,692.26",19692.26,13952.29,19692.26,"$19,692.26 ",20091.3,19692.26,13952.29,20091.3
1022,,,,,,,MS-DRG,281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITH CC",7152.25,4291.35,"7,299.84","7,299.84",7299.84,4470.15,7299.84,"$7,299.84 ",6437.03,7299.84,4470.15,7299.84
102220,450,99291,25,,,,,,CRITICAL CARE 30-74 MIN,1347,808.2,767.72,767.72,767.72,N/A,767.72,$767.72 ,1212.3,767.72,767.72,1212.3
1023,,,,,,,MS-DRG,284,"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH CC",15621,9372.6,"5,949.66","5,949.66",5949.66,9763.12,5949.66,"$5,949.66 ",14058.9,5949.66,5949.66,14058.9
1024,,,,,,,MS-DRG,288,ACUTE AND SUBACUTE ENDOCARDITIS WITH MCC,6944.5,4166.7,"20,402.72","20,402.72",20402.72,4340.31,20402.72,"$20,402.72 ",6250.05,20402.72,4340.31,20402.72
1025,,,,,,,MS-DRG,291,HEART FAILURE AND SHOCK WITH MCC,16374.63,9824.78,"9,961.81","9,961.81",9961.81,10234.14,9961.81,"$9,961.81 ",14737.17,9961.81,9961.81,14737.17
1026,,,,,,,MS-DRG,292,HEART FAILURE AND SHOCK WITH CC,21250.97,12750.58,"6,888.60","6,888.60",6888.6,13281.85,6888.6,"$6,888.60 ",19125.87,6888.6,6888.6,19125.87
1027,,,,,,,MS-DRG,293,HEART FAILURE AND SHOCK WITHOUT CC/MCC,8570.6,5142.36,"4,659.20","4,659.20",4659.2,5356.62,4659.2,"$4,659.20 ",7713.54,4659.2,4659.2,7713.54
1028,,,,,,,MS-DRG,300,PERIPHERAL VASCULAR DISORDERS WITH CC,7967.67,4780.6,"8,128.94","8,128.94",8128.94,4979.79,8128.94,"$8,128.94 ",7170.9,8128.94,4979.79,8128.94
1029,,,,,,,MS-DRG,301,PERIPHERAL VASCULAR DISORDERS WITHOUT CC/MCC,14197.1,8518.26,"5,808.16","5,808.16",5808.16,8873.18,5808.16,"$5,808.16 ",12777.39,5808.16,5808.16,12777.39
1030,,,,,,,MS-DRG,305,HYPERTENSION WITHOUT MCC,16416.37,9849.82,"6,024.83","6,024.83",6024.83,10260.23,6024.83,"$6,024.83 ",14774.73,6024.83,6024.83,14774.73
103063,259,,,,,,,,>SYSTANE ULTRA LUB EYE DROPS 10ML,40,24,N/A,N/A,N/A,N/A,N/A,N/A,36,N/A,36,36
1031,,,,,,,MS-DRG,308,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITH MCC,17234.41,10340.65,"9,171.76","9,171.76",9171.76,10771.5,9171.76,"$9,171.76 ",15510.97,9171.76,9171.76,15510.97
1032,,,,,,,MS-DRG,309,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITH CC,16225.96,9735.58,"5,965.89","5,965.89",5965.89,10141.22,5965.89,"$5,965.89 ",14603.36,5965.89,5965.89,14603.36
1033,,,,,,,MS-DRG,310,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITHOUT CC/MCC,7790.14,4674.08,"4,592.13","4,592.13",4592.13,4868.83,4592.13,"$4,592.13 ",7011.13,4592.13,4592.13,7011.13
1034,,,,,,,MS-DRG,312,SYNCOPE AND COLLAPSE,10584.25,6350.55,"6,814.16","6,814.16",6814.16,6615.15,6814.16,"$6,814.16 ",9525.83,6814.16,6615.15,9525.83
1035,,,,,,,MS-DRG,329,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH MCC,38690.32,23214.19,"34,602.99","34,602.99",34602.99,24181.45,34602.99,"$34,602.99 ",34821.29,34602.99,24181.45,34821.29
1036,,,,,,,MS-DRG,330,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH CC,58237.63,34942.58,"18,625.85","18,625.85",18625.85,36398.51,18625.85,"$18,625.85 ",52413.87,18625.85,18625.85,52413.87
1037,,,,,,,MS-DRG,331,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,26794.88,16076.93,"13,123.51","13,123.51",13123.51,16746.8,13123.51,"$13,123.51 ",24115.39,13123.51,13123.51,24115.39
1038,,,,,,,MS-DRG,340,APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITHOUT CC,20302.5,12181.5,"9,372.97","9,372.97",9372.97,12689.06,9372.97,"$9,372.97 ",18272.25,9372.97,9372.97,18272.25
1039,,,,,,,MS-DRG,355,HERNIA PROCEDURES EXCEPT INGUINAL AND FEMORAL WITHOUT CC/MCC,11493.5,6896.1,"10,643.54","10,643.54",10643.54,7183.43,10643.54,"$10,643.54 ",10344.15,10643.54,7183.43,10643.54
103980,450,29240,,,,,,,APPL SHOULDER IMMOBILIZER,139,83.4,116.11,116.11,116.11,119.84,116.11,$116.11 ,125.1,116.11,116.11,125.1
1040,,,,,,,MS-DRG,356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES WITH MCC,34291.9,20575.14,"31,649.16","31,649.16",31649.16,21432.43,31649.16,"$31,649.16 ",30862.71,31649.16,21432.43,31649.16
1041,,,,,,,MS-DRG,358,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES WITHOUT CC/MCC,16241.25,9744.75,"10,753.35","10,753.35",10753.35,10150.78,10753.35,"$10,753.35 ",14617.13,10753.35,10150.78,14617.13
1042,,,,,,,MS-DRG,371,MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS W,14623.3,8773.98,"12,998.22","12,998.22",12998.22,9139.56,12998.22,"$12,998.22 ",13160.97,12998.22,9139.56,13160.97
1043,,,,,,,MS-DRG,372,MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS W,18577.83,11146.7,"8,032.40","8,032.40",8032.4,11611.14,8032.4,"$8,032.40 ",16720.05,8032.4,8032.4,16720.05
1044,,,,,,,MS-DRG,374,DIGESTIVE MALIGNANCY WITH MCC,19429,11657.4,"15,220.23","15,220.23",15220.23,12143.12,15220.23,"$15,220.23 ",17486.1,15220.23,12143.12,17486.1
1045,,,,,,,MS-DRG,377,GASTROINTESTINAL HEMORRHAGE WITH MCC,21565.35,12939.21,"13,633.49","13,633.49",13633.49,13478.34,13633.49,"$13,633.49 ",19408.82,13633.49,13478.34,19408.82
1046,,,,,,,MS-DRG,378,GASTROINTESTINAL HEMORRHAGE WITH CC,15655.18,9393.11,"7,789.20","7,789.20",7789.2,9784.48,7789.2,"$7,789.20 ",14089.66,7789.2,7789.2,14089.66
104640,450,29260,,,,,,,UPPER EXTREMITY STRAPPING,115.5,69.3,57.48,57.48,57.48,36.96,57.48,$57.48 ,103.95,57.48,36.96,103.95
1047,,,,,,,MS-DRG,379,GASTROINTESTINAL HEMORRHAGE WITHOUT CC/MCC,10407.2,6244.32,"5,200.90","5,200.90",5200.9,6504.5,5200.9,"$5,200.90 ",9366.48,5200.9,5200.9,9366.48
1048,,,,,,,MS-DRG,381,COMPLICATED PEPTIC ULCER WITH CC,22098.6,13259.16,"8,308.76","8,308.76",8308.76,13811.62,8308.76,"$8,308.76 ",19888.74,8308.76,8308.76,19888.74
1049,,,,,,,MS-DRG,382,COMPLICATED PEPTIC ULCER WITHOUT CC/MCC,5551.5,3330.9,"6,203.20","6,203.20",6203.2,3469.68,6203.2,"$6,203.20 ",4996.35,6203.2,3469.68,6203.2
1050,,,,,,,MS-DRG,386,INFLAMMATORY BOWEL DISEASE WITH CC,6212.5,3727.5,"7,824.56","7,824.56",7824.56,3882.81,7824.56,"$7,824.56 ",5591.25,7824.56,3882.81,7824.56
1051,,,,,,,MS-DRG,387,INFLAMMATORY BOWEL DISEASE WITHOUT CC/MCC,9458.75,5675.25,"5,626.87","5,626.87",5626.87,5911.71,5626.87,"$5,626.87 ",8512.88,5626.87,5626.87,8512.88
1052,,,,,,,MS-DRG,388,GASTROINTESTINAL OBSTRUCTION WITH MCC,11147,6688.2,"11,344.41","11,344.41",11344.41,6966.87,11344.41,"$11,344.41 ",10032.3,11344.41,6966.87,11344.41
1053,,,,,,,MS-DRG,389,GASTROINTESTINAL OBSTRUCTION WITH CC,7695.77,4617.46,"6,478.10","6,478.10",6478.1,4809.85,6478.1,"$6,478.10 ",6926.19,6478.1,4809.85,6926.19
1054,,,,,,,MS-DRG,390,GASTROINTESTINAL OBSTRUCTION WITHOUT CC/MCC,7076.56,4245.94,"4,697.53","4,697.53",4697.53,4422.85,4697.53,"$4,697.53 ",6368.9,4697.53,4422.85,6368.9
1055,,,,,,,MS-DRG,391,"ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DIS",8597.3,5158.38,"9,992.78","9,992.78",9992.78,5373.31,9992.78,"$9,992.78 ",7737.57,9992.78,5373.31,9992.78
1056,,,,,,,MS-DRG,392,"ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DIS",13433.21,8059.93,"6,334.37","6,334.37",6334.37,8395.75,6334.37,"$6,334.37 ",12089.89,6334.37,6334.37,12089.89
1057,,,,,,,MS-DRG,394,OTHER DIGESTIVE SYSTEM DIAGNOSES WITH CC,6446,3867.6,"7,479.66","7,479.66",7479.66,4028.75,7479.66,"$7,479.66 ",5801.4,7479.66,4028.75,7479.66
1058,,,,,,,MS-DRG,416,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE WITHOUT C.D.E. WITHOUT,35700,21420,N/A,N/A,N/A,22312.5,N/A,"$10,673.76 ",32130,N/A,10673.76,32130
1059,,,,,,,MS-DRG,418,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITH CC,20395.8,12237.48,"10,673.76","10,673.76",10673.76,12747.37,10673.76,"$10,673.76 ",18356.22,10673.76,10673.76,18356.22
1060,,,,,,,MS-DRG,419,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITHOUT CC/MCC,21736.5,13041.9,"10,147.54","10,147.54",10147.54,13585.31,10147.54,"$10,147.54 ",19562.85,10147.54,10147.54,19562.85
1061,,,,,,,MS-DRG,439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITH CC,10008.22,6004.93,"6,940.16","6,940.16",6940.16,6255.13,6940.16,"$6,940.16 ",9007.4,6940.16,6255.13,9007.4
1062,,,,,,,MS-DRG,440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITHOUT CC/MCC,9866.67,5920,"4,998.96","4,998.96",4998.96,6166.66,4998.96,"$4,998.96 ",8880,4998.96,4998.96,8880
1063,,,,,,,MS-DRG,444,DISORDERS OF THE BILIARY TRACT WITH MCC,9123,5473.8,"12,798.49","12,798.49",12798.49,5701.87,12798.49,"$12,798.49 ",8210.7,12798.49,5701.87,12798.49
1064,,,,,,,MS-DRG,445,DISORDERS OF THE BILIARY TRACT WITH CC,12059.5,7235.7,"8,633.76","8,633.76",8633.76,7537.18,8633.76,"$8,633.76 ",10853.55,8633.76,7537.18,10853.55
1065,,,,,,,MS-DRG,469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWE,45089.75,27053.85,"24,344.87","24,344.87",24344.87,28181.09,24344.87,"$24,344.87 ",40580.78,24344.87,24344.87,40580.78
1066,,,,,,,MS-DRG,470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWE,37413.2,22447.92,"14,620.31","14,620.31",14620.31,23383.25,14620.31,"$14,620.31 ",33671.88,14620.31,14620.31,33671.88
1067,,,,,,,MS-DRG,480,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITH MCC,43011.13,25806.68,"22,388.91","22,388.91",22388.91,26881.95,22388.91,"$22,388.91 ",38710.02,22388.91,22388.91,38710.02
1068,,,,,,,MS-DRG,481,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITH CC,32396.45,19437.87,"16,097.98","16,097.98",16097.98,20247.78,16097.98,"$16,097.98 ",29156.81,16097.98,16097.98,29156.81
1069,,,,,,,MS-DRG,482,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITHOUT CC/MCC,30373.41,18224.05,"12,661.42","12,661.42",12661.42,18983.38,12661.42,"$12,661.42 ",27336.07,12661.42,12661.42,27336.07
1071,,,,,,,MS-DRG,483,MAJOR JOINT OR LIMB REATTACHMENT PROCEDURES OF UPPER EXTREMI,57027,34216.2,"17,905.07","17,905.07",17905.07,35641.87,17905.07,"$17,905.07 ",51324.3,17905.07,17905.07,51324.3
1072,,,,,,,MS-DRG,493,"LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT AND",48539.55,29123.73,"18,039.20","18,039.20",18039.2,30337.21,18039.2,"$18,039.20 ",43685.6,18039.2,18039.2,43685.6
1073,,,,,,,MS-DRG,494,"LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT AND",32263,19357.8,"14,450.08","14,450.08",14450.08,20164.37,14450.08,"$14,450.08 ",29036.7,14450.08,14450.08,29036.7
1074,,,,,,,MS-DRG,496,LOCAL EXCISION AND REMOVAL OF INTERNAL FIXATION DEVICES EXCE,34237.3,20542.38,"16,004.37","16,004.37",16004.37,21398.31,16004.37,"$16,004.37 ",30813.57,16004.37,16004.37,30813.57
